pl_rade,disc_year
14.011,2004
,1996
,2009
,2007
,2009
13.000,2008
,2009
,2009
,2009
,2010
,2011
14.680,2011
14.680,2011
14.460,2011
2.800,2011
,2006
,2010
2.200,2011
12.442,2012
3.150,2014
1.910,2014
1.650,2014
1.710,2014
1.200,2014
1.330,2014
2.170,2014
1.650,2014
1.990,2014
2.000,2014
2.710,2014
1.730,2014
2.050,2014
2.200,2014
2.240,2014
2.430,2014
2.330,2014
2.130,2014
2.450,2014
3.620,2014
3.870,2014
2.860,2014
2.650,2014
3.590,2014
1.170,2014
2.460,2014
0.960,2014
,2012
14.908,2008
,2006
,2012
,2003
,2001
,2012
,2012
,2009
,2009
,2013
,2009
,2013
,2013
,2013
,2012
,2012
,2006
,2007
,2012
,2011
,2013
,2014
,2015
,2013
,2013
,2013
6.110,2013
,2004
10.120,2013
,2013
,2013
,2013
,2013
2.250,2014
2.200,2014
2.450,2014
2.050,2014
1.630,2014
2.370,2014
1.900,2014
,2004
,2003
,2005
,1998
,2008
,2009
,2008
,2008
,2009
,2007
14.258,2009
,2000
,2007
,2001
,2006
,2006
,2004
,2006
,2000
,2007
,2007
,2010
1.890,2015
14.785,2006
,2015
,2015
,2015
15.984,2009
2.500,2015
11.769,2012
1.260,2014
1.250,2014
1.890,2014
1.750,2014
0.810,2014
1.690,2014
1.840,2014
1.880,2012
,2014
,2014
,2014
,2000
,2008
10.540,2014
,2014
,2005
,2009
,2014
,2002
,2000
,2004
,2004
,2000
,2016
13.339,2016
14.874,2011
1.990,2012
2.180,2016
2.600,2016
2.370,2016
2.700,2016
2.500,2016
2.630,2016
5.230,2016
3.220,2016
1.990,2016
3.150,2016
2.830,2016
2.730,2016
8.410,2016
2.320,2016
,2010
13.159,2011
,2015
,2016
,2016
,2016
,2016
,2014
11.198,2012
77.342,2014
16.141,2015
,2015
1.240,2016
2.110,2016
2.680,2016
1.760,2016
1.460,2016
0.950,2016
2.080,2016
1.230,2016
2.570,2016
3.070,2016
2.940,2016
2.400,2016
1.330,2016
4.130,2016
1.760,2016
3.080,2016
2.680,2016
,2014
,2014
,2014
13.790,2014
3.250,2015
,2002
,2002
1.340,2015
,2014
,2010
1.580,2015
1.110,2015
,2005
14.460,2011
,1999
13.597,2014
16.388,2015
,2015
1.660,2016
1.560,2016
0.520,2016
1.440,2016
1.780,2016
3.540,2016
3.110,2016
0.900,2016
1.520,2016
2.940,2016
0.920,2016
1.220,2016
0.600,2016
1.520,2016
1.090,2016
2.970,2016
1.280,2016
0.780,2016
1.930,2016
1.250,2016
1.650,2016
12.150,2016
2.120,2016
3.180,2016
2.950,2016
1.870,2016
1.570,2016
1.730,2016
1.470,2016
1.410,2016
1.080,2016
1.730,2016
1.740,2016
2.200,2016
1.610,2016
2.250,2016
1.770,2016
2.260,2016
1.260,2016
1.490,2016
1.820,2016
0.890,2016
1.310,2016
3.010,2016
1.230,2016
2.920,2016
1.750,2016
2.130,2016
1.490,2016
1.460,2016
1.990,2016
4.860,2015
,2014
,2014
,2016
13.899,2016
2.300,2016
1.150,2016
,2016
,2016
1.460,2016
1.840,2016
2.550,2016
1.180,2016
5.520,2016
1.850,2016
1.180,2016
9.550,2016
1.750,2016
2.860,2016
15.681,2016
,2016
,2016
20.905,2016
,2016
,2016
,2016
12.038,2017
,2017
1.045,2017
,2017
,2017
,2017
,2015
,2015
,2017
,2017
,2017
,2017
21.196,2017
,2017
0.752,2017
17.710,2017
,2017
,2017
,2017
1.840,2015
1.250,2017
,2002
,2005
,2016
,2016
12.442,2016
,2016
,2008
,2012
,2016
,2016
,2016
,2018
1.130,2015
12.630,2012
1.960,2018
1.630,2018
,2018
14.572,2018
,2017
,2017
16.814,2017
,2017
,2017
,2017
,2017
,2018
1.608,2018
1.055,2018
6.117,2018
3.172,2018
,2018
,2018
12.890,2010
8.295,2005
11.994,2001
13.227,2012
14.796,2014
11.433,2014
,1996
,2009
,2009
,2010
,2007
,2008
,2009
,2002
,2002
,2010
,2003
,2011
,2009
,2009
,2000
,2009
,2002
,2005
,2011
,2008
,2006
,2008
,2002
,2007
,2007
,2009
,2009
,2004
,2003
,1999
,2010
,2008
,2001
,2009
,2003
,2001
,2009
,2004
,2005
,2011
,2009
,2009
,2001
,2002
,2005
,2011
,2004
,2011
,2007
,2010
,2010
,2012
,2015
,2015
,2015
,2018
,2018
,2002
,2005
,2004
,2018
9.528,2018
,2007
,2012
,2012
,2018
,2007
,2006
,2007
,2018
,2018
,2018
,2018
,2008
,2005
1.710,2018
0.705,2018
2.760,2017
1.970,2017
11.994,2018
13.451,2018
,2018
,2001
,2018
,2011
,2011
,2011
,2006
,2010
,2007
,2009
,2009
,2014
,2006
,2009
,2018
,2018
,2018
,2018
,2011
,2011
,2000
,2009
,1996
,2007
,2011
,2004
,2009
,2009
12.812,2018
7.500,2016
10.817,2019
1.900,2019
,2019
,2012
,2019
,2019
,2019
,2019
,2019
,2000
,2019
,2019
,2019
,2019
,2019
,2019
,2019
,2019
1.323,2019
,2016
9.916,2019
,2014
,2019
,2019
,2018
,2008
,2010
,2002
,2008
,2018
2.903,2014
8.290,2010
2.690,2019
7.062,2019
2.130,2019
,2019
18.786,2019
12.330,2016
12.722,2010
1.303,2019
17.318,2019
,2019
,2019
,2019
,2019
,2019
,2019
,2019
,2019
,2019
15.513,2019
12.890,2019
,2004
,2003
,2000
,2003
,2011
,2009
,1999
,2013
14.930,2011
,2017
,2010
14.695,2016
,2017
,2019
,2008
,2008
,2008
,2019
,2019
,2019
,2014
,2014
,2020
,2020
,2020
